"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/family_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_probate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_codicil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/wealth_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/asset_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/estate_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/estate_freeze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_testament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_advice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_power_of+attorney","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/life_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/charitable_giving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/estate_planning_"
