"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410939267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410939267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175289
"http://webisa.webdatacommons.org/prov/410939267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410939267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410939267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410939267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350468255"
"http://webisa.webdatacommons.org/prov/410939267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271756312"
"http://webisa.webdatacommons.org/prov/410939267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301492019"
"http://webisa.webdatacommons.org/prov/410939267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410939267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410939267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
