"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90339528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13317
"http://webisa.webdatacommons.org/prov/90339528","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/90339528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90339528","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408799546"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55930848"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329169755"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91193383"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283130216"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432713958"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3109401"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329368878"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488413"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441339702"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378491572"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422302539"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254581552"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39092039"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1937183"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179428632"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42149137"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306672273"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116431588"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432848515"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319149868"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441310453"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42139529"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3318175"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247316817"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447620126"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42264178"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12405185"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205887189"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335560952"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44579241"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268528086"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247392946"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331718707"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113141206"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205490292"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451776209"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220483289"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35624125"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156204634"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247382501"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276108247"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152452636"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4714409"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268460721"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116517753"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58347956"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268420414"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58307585"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35863777"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1896788"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212597552"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124486686"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338475871"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243575990"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442906373"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113470214"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3162961"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264343916"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393662207"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24392961"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373662356"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455403941"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142067590"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393590006"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388108969"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180005768"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442792135"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180015723"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220706404"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393501100"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264465192"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220817253"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251944479"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124532033"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271749334"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115217854"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264447129"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172852682"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115198196"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55884191"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388757726"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411054190"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314120982"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206976518"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335694298"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408669251"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121055593"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314088213"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369887784"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408639900"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429894853"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386589704"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364465863"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66304776"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173016600"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58427923"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207381262"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115351114"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142107867"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180069484"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24298892"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180093982"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42215678"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203822917"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388868868"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387124438"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180048402"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115326540"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419379844"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151318489"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229654424"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391787009"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346729024"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391774223"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239506148"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142502177"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432646518"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314290705"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346675459"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336548396"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11939195"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210533222"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262674810"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115372973"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231866504"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292133145"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239645869"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106377580"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130216748"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90339528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
