"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60406859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60406859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113361
"http://webisa.webdatacommons.org/prov/60406859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60406859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60406859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60406859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75196047"
"http://webisa.webdatacommons.org/prov/60406859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83272918"
"http://webisa.webdatacommons.org/prov/60406859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41280659"
"http://webisa.webdatacommons.org/prov/60406859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346597145"
"http://webisa.webdatacommons.org/prov/60406859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60406859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60406859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
