"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269082454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204077
"http://webisa.webdatacommons.org/prov/269082454","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/269082454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269082454","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200110396"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431481001"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164735055"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390899715"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218397628"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199815070"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17643089"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431240652"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199971328"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431357534"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446384328"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269082454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
