"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460315889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205489
"http://webisa.webdatacommons.org/prov/460315889","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460315889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460315889","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46447716"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318243326"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415936795"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251175627"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455478731"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198157781"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134008368"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24239735"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460315889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
