"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254039
"http://webisa.webdatacommons.org/prov/41456","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370068392"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209118588"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295646013"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267507167"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315092788"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49743443"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
