"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76274429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76274429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342463
"http://webisa.webdatacommons.org/prov/76274429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76274429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76274429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76274429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362516458"
"http://webisa.webdatacommons.org/prov/76274429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354268454"
"http://webisa.webdatacommons.org/prov/76274429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296117922"
"http://webisa.webdatacommons.org/prov/76274429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355705395"
"http://webisa.webdatacommons.org/prov/76274429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276475776"
"http://webisa.webdatacommons.org/prov/76274429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/76274429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76274429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
