"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3066678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34765
"http://webisa.webdatacommons.org/prov/3066678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3066678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3066678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315126324"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287185963"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98518206"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146308367"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262380501"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321447057"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3066678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
