"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509475345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509475345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128107
"http://webisa.webdatacommons.org/prov/509475345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509475345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509475345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509475345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55591372"
"http://webisa.webdatacommons.org/prov/509475345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158060889"
"http://webisa.webdatacommons.org/prov/509475345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377636112"
"http://webisa.webdatacommons.org/prov/509475345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509475345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509475345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
