"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/scam_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/bryan_cranston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_nazus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_pedophile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/ben_affleck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_spammer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_bp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_aig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_indeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_putin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/osama+bin_laden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_al-qaida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/brad_pitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_thief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_hacker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_tom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_al-qaeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_clooney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_dude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/other_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_felon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/saddam_hussein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/nick_cage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/nicolas_cage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/tom_cruise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/certain_felon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
"http://webisa.webdatacommons.org/concept/_ice-t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bad_actor_"
