"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121850068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121850068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135633
"http://webisa.webdatacommons.org/prov/121850068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121850068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121850068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121850068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337723391"
"http://webisa.webdatacommons.org/prov/121850068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270946785"
"http://webisa.webdatacommons.org/prov/121850068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438338000"
"http://webisa.webdatacommons.org/prov/121850068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438513365"
"http://webisa.webdatacommons.org/prov/121850068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63577268"
"http://webisa.webdatacommons.org/prov/121850068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121850068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
