"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198666105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198666105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149489
"http://webisa.webdatacommons.org/prov/198666105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198666105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198666105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198666105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36149122"
"http://webisa.webdatacommons.org/prov/198666105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366332065"
"http://webisa.webdatacommons.org/prov/198666105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366260294"
"http://webisa.webdatacommons.org/prov/198666105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198666105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
