"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258780615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258780615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395944
"http://webisa.webdatacommons.org/prov/258780615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258780615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258780615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258780615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31675881"
"http://webisa.webdatacommons.org/prov/258780615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142213754"
"http://webisa.webdatacommons.org/prov/258780615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268883030"
"http://webisa.webdatacommons.org/prov/258780615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/258780615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/258780615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
