"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316688973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205586
"http://webisa.webdatacommons.org/prov/316688973","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/316688973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316688973","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200027152"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227220834"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199825486"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221301820"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4958717"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199861525"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126769254"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353469189"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353487124"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199753611"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199772341"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227306173"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316688973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
