"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418800029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115357
"http://webisa.webdatacommons.org/prov/418800029","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418800029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418800029","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12622442"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151029491"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117906166"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274951158"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456406275"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210568448"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14611545"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432054226"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456497168"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418800029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
