"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2400272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269605
"http://webisa.webdatacommons.org/prov/2400272","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/2400272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2400272","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181097338"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136478"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91270190"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397568962"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17922559"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396665119"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68752655"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12240370"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147774888"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180982699"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366434732"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2400272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
