"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38520045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38520045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505462
"http://webisa.webdatacommons.org/prov/38520045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38520045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38520045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38520045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118636852"
"http://webisa.webdatacommons.org/prov/38520045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337586180"
"http://webisa.webdatacommons.org/prov/38520045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118079859"
"http://webisa.webdatacommons.org/prov/38520045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72620866"
"http://webisa.webdatacommons.org/prov/38520045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38520045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38520045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
