"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459173113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459173113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185851
"http://webisa.webdatacommons.org/prov/459173113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459173113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459173113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459173113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191122182"
"http://webisa.webdatacommons.org/prov/459173113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203837066"
"http://webisa.webdatacommons.org/prov/459173113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275264338"
"http://webisa.webdatacommons.org/prov/459173113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287359724"
"http://webisa.webdatacommons.org/prov/459173113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459173113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
