"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503983828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503983828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220963
"http://webisa.webdatacommons.org/prov/503983828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503983828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503983828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503983828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450433694"
"http://webisa.webdatacommons.org/prov/503983828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261438317"
"http://webisa.webdatacommons.org/prov/503983828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103776266"
"http://webisa.webdatacommons.org/prov/503983828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103790570"
"http://webisa.webdatacommons.org/prov/503983828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503983828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503983828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
