"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160634273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14559
"http://webisa.webdatacommons.org/prov/160634273","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160634273","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160634273","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196111706"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397551364"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368592150"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177670759"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298816142"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152016995"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377276586"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70162370"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259890238"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
