"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334341707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245241
"http://webisa.webdatacommons.org/prov/334341707","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/334341707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334341707","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57358423"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118892138"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187779953"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424564906"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30863939"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362647647"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291339899"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377378032"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355690443"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344416256"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66680138"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5621410"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334341707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
