"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121521458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222813
"http://webisa.webdatacommons.org/prov/121521458","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121521458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121521458","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87543738"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58202618"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279932610"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301539148"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373195358"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217725944"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121443443"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288761573"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340470736"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431152851"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121521458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
