"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61821376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475766
"http://webisa.webdatacommons.org/prov/61821376","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/61821376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61821376","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268520936"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19089597"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313013164"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189106292"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215691810"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313317883"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231766101"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83127041"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362061006"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83128125"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21079133"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61821376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
