"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250194360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503828
"http://webisa.webdatacommons.org/prov/250194360","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250194360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250194360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243463369"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427410860"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147415543"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294449974"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147525849"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377367485"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380762573"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250194360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
