"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320576095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320576095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441723
"http://webisa.webdatacommons.org/prov/320576095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320576095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320576095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320576095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244301871"
"http://webisa.webdatacommons.org/prov/320576095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91262071"
"http://webisa.webdatacommons.org/prov/320576095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27938007"
"http://webisa.webdatacommons.org/prov/320576095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320576095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
