"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99465245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164265
"http://webisa.webdatacommons.org/prov/99465245","http://webisa.webdatacommons.org/ontology#hasFrequency",152
"http://webisa.webdatacommons.org/prov/99465245","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/99465245","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241387556"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417915055"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209557888"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134971500"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312774510"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375026146"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330196943"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55624987"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147673256"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7134795"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262625879"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418713629"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76936017"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99830612"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348729210"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218879472"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340622683"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22437656"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316823261"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323474435"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287432165"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234096188"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349194770"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316816487"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287821796"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141688264"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56747704"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316822752"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103445498"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86999555"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301636760"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127632639"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301831657"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309113338"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151015164"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78080318"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363714690"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73266672"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150950900"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189099644"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324770561"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385610024"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49153514"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211672432"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264494846"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295162786"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225416960"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78426611"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124469316"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397945890"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328384599"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87680195"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65981956"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78512769"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193581496"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66143501"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329394936"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288667512"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265123521"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268580151"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456077279"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4561541"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16431946"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350419711"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209688174"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288869920"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265581962"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37736706"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253261189"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377406813"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268964823"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213311138"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391145584"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383430282"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265772356"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316658944"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47496118"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153199757"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233927287"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213515495"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66988829"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229441763"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399031779"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357165785"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74494775"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80063410"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175263519"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471065"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227377147"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449561351"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449664700"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144223271"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245212031"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245223676"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130165132"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439864468"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111691838"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727648"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245343240"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330764697"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140602173"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345230563"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367004554"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339678225"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100579"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258367260"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278259670"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357944510"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202589306"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24568478"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80645948"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52200951"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423138182"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270589819"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58308280"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208337337"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384826759"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229723986"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346336647"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392900720"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401968191"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229974845"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283944434"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441589925"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043035"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206674877"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297961098"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138247686"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291320496"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20645728"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305933948"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298545730"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360199131"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83215025"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998119"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442537274"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268429919"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272698206"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239525109"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306496876"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342417667"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445979043"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231321484"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14681221"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7039085"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242285319"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134527124"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46482270"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115186342"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249434867"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293428093"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106616456"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99465245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
