"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104969419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303621
"http://webisa.webdatacommons.org/prov/104969419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104969419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104969419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14820300"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413155224"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427749620"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453794324"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134128034"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11539429"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104969419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
