"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393576452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106092
"http://webisa.webdatacommons.org/prov/393576452","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393576452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393576452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90139959"
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90226903"
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66111720"
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195859831"
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90075612"
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89994073"
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90000514"
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/393576452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
