"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339100852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339100852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13901
"http://webisa.webdatacommons.org/prov/339100852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339100852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339100852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339100852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232491348"
"http://webisa.webdatacommons.org/prov/339100852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254150859"
"http://webisa.webdatacommons.org/prov/339100852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71302110"
"http://webisa.webdatacommons.org/prov/339100852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286339548"
"http://webisa.webdatacommons.org/prov/339100852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339100852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339100852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
