"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125956645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253079
"http://webisa.webdatacommons.org/prov/125956645","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/125956645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125956645","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184155405"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313173167"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175380011"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397403318"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394668016"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359678259"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187769986"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162132777"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426514811"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65214009"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357829197"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262754972"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452375378"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63877781"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396531441"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167251913"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125956645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
