"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154200198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347457
"http://webisa.webdatacommons.org/prov/154200198","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/154200198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154200198","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412785108"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343455981"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412843246"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343486648"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412929290"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413107463"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413202109"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95116470"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325361070"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152724520"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305112852"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343210059"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266458240"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154200198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
