"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208347419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511811
"http://webisa.webdatacommons.org/prov/208347419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208347419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208347419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99341213"
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162806538"
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305205465"
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238649039"
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102229041"
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208347419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
