"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253957750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253957750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931774
"http://webisa.webdatacommons.org/prov/253957750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253957750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253957750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253957750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421939064"
"http://webisa.webdatacommons.org/prov/253957750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352267872"
"http://webisa.webdatacommons.org/prov/253957750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66694831"
"http://webisa.webdatacommons.org/prov/253957750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253957750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/253957750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
