"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397438979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397438979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596682
"http://webisa.webdatacommons.org/prov/397438979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397438979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397438979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397438979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4666803"
"http://webisa.webdatacommons.org/prov/397438979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4644687"
"http://webisa.webdatacommons.org/prov/397438979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7316317"
"http://webisa.webdatacommons.org/prov/397438979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396237792"
"http://webisa.webdatacommons.org/prov/397438979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334373297"
"http://webisa.webdatacommons.org/prov/397438979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397438979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397438979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
