"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239371787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239371787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2195
"http://webisa.webdatacommons.org/prov/239371787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239371787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239371787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239371787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309492980"
"http://webisa.webdatacommons.org/prov/239371787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189557721"
"http://webisa.webdatacommons.org/prov/239371787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174111704"
"http://webisa.webdatacommons.org/prov/239371787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178128821"
"http://webisa.webdatacommons.org/prov/239371787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239371787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
