"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254940442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340203
"http://webisa.webdatacommons.org/prov/254940442","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/254940442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254940442","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294147110"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285452835"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378491333"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381138146"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331260064"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106174311"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337860615"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16533095"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317666003"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10426354"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380960324"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378901332"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1640289"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349627109"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379514982"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347832018"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378592777"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1434335"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379553583"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318286627"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318344533"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386321296"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331543636"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399341675"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316862741"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398895918"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380056315"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107799815"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72310969"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398903290"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107813312"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380080371"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206399862"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303050096"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25968167"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264853794"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206473594"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379676993"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27270435"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265551295"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380558709"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294512020"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380632975"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254940442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
