"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511764907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511764907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266977
"http://webisa.webdatacommons.org/prov/511764907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511764907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511764907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511764907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302472136"
"http://webisa.webdatacommons.org/prov/511764907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74409869"
"http://webisa.webdatacommons.org/prov/511764907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85796464"
"http://webisa.webdatacommons.org/prov/511764907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210766773"
"http://webisa.webdatacommons.org/prov/511764907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19607065"
"http://webisa.webdatacommons.org/prov/511764907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511764907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
