"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334963685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334963685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723054
"http://webisa.webdatacommons.org/prov/334963685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334963685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334963685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334963685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151878359"
"http://webisa.webdatacommons.org/prov/334963685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192608918"
"http://webisa.webdatacommons.org/prov/334963685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27430340"
"http://webisa.webdatacommons.org/prov/334963685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373337686"
"http://webisa.webdatacommons.org/prov/334963685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189804389"
"http://webisa.webdatacommons.org/prov/334963685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334963685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
