"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208888967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208888967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194783
"http://webisa.webdatacommons.org/prov/208888967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208888967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208888967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208888967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255811261"
"http://webisa.webdatacommons.org/prov/208888967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127389340"
"http://webisa.webdatacommons.org/prov/208888967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151615952"
"http://webisa.webdatacommons.org/prov/208888967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208888967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
