"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445713028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171091
"http://webisa.webdatacommons.org/prov/445713028","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/445713028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445713028","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401300206"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287967158"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10610448"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439834634"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62030129"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401365594"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147430292"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401668069"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400971393"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217582322"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283509596"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281771737"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174081962"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445713028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
