"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390263427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316958
"http://webisa.webdatacommons.org/prov/390263427","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/390263427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390263427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62033149"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61355262"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283955504"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395659287"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61488493"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61498790"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283296791"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395859904"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61626639"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118725233"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283545781"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7619755"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118809864"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61214265"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160759885"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117561092"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390263427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
