"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398965605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398965605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124917
"http://webisa.webdatacommons.org/prov/398965605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398965605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398965605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398965605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355107583"
"http://webisa.webdatacommons.org/prov/398965605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421884632"
"http://webisa.webdatacommons.org/prov/398965605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268627388"
"http://webisa.webdatacommons.org/prov/398965605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268768865"
"http://webisa.webdatacommons.org/prov/398965605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398965605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
