"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224851621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290367
"http://webisa.webdatacommons.org/prov/224851621","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224851621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224851621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368124430"
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452789450"
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222167333"
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308987231"
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404098410"
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224851621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
