"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346174613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346174613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4819
"http://webisa.webdatacommons.org/prov/346174613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346174613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346174613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346174613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76805175"
"http://webisa.webdatacommons.org/prov/346174613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346875464"
"http://webisa.webdatacommons.org/prov/346174613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426360049"
"http://webisa.webdatacommons.org/prov/346174613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346174613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/346174613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
