"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135313563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268502
"http://webisa.webdatacommons.org/prov/135313563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135313563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135313563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244283782"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376242615"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441069558"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402366480"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223880390"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223884881"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135313563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
