"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268960357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360723
"http://webisa.webdatacommons.org/prov/268960357","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268960357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268960357","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141146539"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324147777"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453850317"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401402333"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30841764"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70588837"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342912254"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268960357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
