"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453604140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453604140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204512
"http://webisa.webdatacommons.org/prov/453604140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453604140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453604140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453604140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266643680"
"http://webisa.webdatacommons.org/prov/453604140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389910919"
"http://webisa.webdatacommons.org/prov/453604140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394607666"
"http://webisa.webdatacommons.org/prov/453604140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453604140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
