"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276580376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276580376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12282
"http://webisa.webdatacommons.org/prov/276580376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276580376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276580376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276580376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427560869"
"http://webisa.webdatacommons.org/prov/276580376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310815711"
"http://webisa.webdatacommons.org/prov/276580376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39045361"
"http://webisa.webdatacommons.org/prov/276580376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403950793"
"http://webisa.webdatacommons.org/prov/276580376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276580376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
