"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329236935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119516
"http://webisa.webdatacommons.org/prov/329236935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/329236935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329236935","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342864595"
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46694212"
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94977294"
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111410982"
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310426193"
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224067625"
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75229033"
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329236935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
