"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180015853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241912
"http://webisa.webdatacommons.org/prov/180015853","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/180015853","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/180015853","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455007840"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386072269"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204981815"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120208665"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98479370"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97488972"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425601127"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234131927"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375666566"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317716871"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237908898"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234028340"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368614969"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12466522"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310074184"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211104446"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372476445"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232033165"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252172589"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119437000"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204728038"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303212236"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180015853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
