"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66297653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66297653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425141
"http://webisa.webdatacommons.org/prov/66297653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66297653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66297653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66297653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298066530"
"http://webisa.webdatacommons.org/prov/66297653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290904438"
"http://webisa.webdatacommons.org/prov/66297653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310627691"
"http://webisa.webdatacommons.org/prov/66297653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322604630"
"http://webisa.webdatacommons.org/prov/66297653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267570299"
"http://webisa.webdatacommons.org/prov/66297653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99494691"
"http://webisa.webdatacommons.org/prov/66297653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66297653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
