"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284314074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284314074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217809
"http://webisa.webdatacommons.org/prov/284314074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284314074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284314074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284314074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132701534"
"http://webisa.webdatacommons.org/prov/284314074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259268937"
"http://webisa.webdatacommons.org/prov/284314074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259619339"
"http://webisa.webdatacommons.org/prov/284314074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284314074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/284314074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
