"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483931270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883851
"http://webisa.webdatacommons.org/prov/483931270","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483931270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483931270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178234697"
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167586883"
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179096075"
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430600806"
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220014859"
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329754547"
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413076504"
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483931270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
