"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245516604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245516604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625417
"http://webisa.webdatacommons.org/prov/245516604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245516604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245516604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245516604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44710685"
"http://webisa.webdatacommons.org/prov/245516604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183323167"
"http://webisa.webdatacommons.org/prov/245516604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318823349"
"http://webisa.webdatacommons.org/prov/245516604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49305656"
"http://webisa.webdatacommons.org/prov/245516604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268395713"
"http://webisa.webdatacommons.org/prov/245516604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245516604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245516604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
