"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322051231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322051231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131074
"http://webisa.webdatacommons.org/prov/322051231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322051231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322051231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322051231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361204640"
"http://webisa.webdatacommons.org/prov/322051231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131668884"
"http://webisa.webdatacommons.org/prov/322051231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68907583"
"http://webisa.webdatacommons.org/prov/322051231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/322051231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322051231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
