"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142000918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138516
"http://webisa.webdatacommons.org/prov/142000918","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/142000918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142000918","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329404219"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204545941"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395972226"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9931531"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208211466"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51226982"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142554180"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161110024"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142557734"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98255210"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98963058"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51031812"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51810208"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362189755"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98842664"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142000918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
