"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/finish_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_spectator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_crowd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_finish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_transition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_crash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_luck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/first_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/last_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/start_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/pit_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
"http://webisa.webdatacommons.org/concept/pit_stop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+race"
