"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125182604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252757
"http://webisa.webdatacommons.org/prov/125182604","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125182604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125182604","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271080202"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396049572"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113103153"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67402446"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214920140"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88870400"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276042337"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401242406"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395398530"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395652675"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214408367"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50107731"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125182604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
