"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243685528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243685528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266882
"http://webisa.webdatacommons.org/prov/243685528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243685528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243685528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243685528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174221246"
"http://webisa.webdatacommons.org/prov/243685528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303312152"
"http://webisa.webdatacommons.org/prov/243685528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115922668"
"http://webisa.webdatacommons.org/prov/243685528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243685528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
