"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423029118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423029118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42075
"http://webisa.webdatacommons.org/prov/423029118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423029118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423029118","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423029118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39192147"
"http://webisa.webdatacommons.org/prov/423029118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411741452"
"http://webisa.webdatacommons.org/prov/423029118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94164975"
"http://webisa.webdatacommons.org/prov/423029118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452894784"
"http://webisa.webdatacommons.org/prov/423029118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423029118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
