"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195822935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195822935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292553
"http://webisa.webdatacommons.org/prov/195822935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195822935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195822935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195822935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287399685"
"http://webisa.webdatacommons.org/prov/195822935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68792964"
"http://webisa.webdatacommons.org/prov/195822935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151063151"
"http://webisa.webdatacommons.org/prov/195822935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195822935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
