"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228455348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309872
"http://webisa.webdatacommons.org/prov/228455348","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/228455348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228455348","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195523200"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338423187"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245847439"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309052087"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138212628"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303164796"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338754379"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195325262"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224993572"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200702892"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149158982"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338676616"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338206528"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126346128"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435805896"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338122730"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176163497"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338450992"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256489131"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228455348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
