"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21979118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21979118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904629
"http://webisa.webdatacommons.org/prov/21979118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21979118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21979118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21979118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140163604"
"http://webisa.webdatacommons.org/prov/21979118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270875373"
"http://webisa.webdatacommons.org/prov/21979118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62036979"
"http://webisa.webdatacommons.org/prov/21979118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/21979118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/21979118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
